Població estrangera a 1 de gener. Per continents. 2010
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1972;1810;3782;16,52;100,00
Unió Europea (27);1793;1528;3321;14,51;87,81
Europa central i oriental;169;268;437;1,91;11,55
Resta d'Europa;10;14;24;0,10;0,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7632;5784;13416;58,62;100,00
Àfrica oriental;7;18;25;0,11;0,19
Àfrica central;9;20;29;0,13;0,22
Àfrica del Nord;5647;5025;10672;46,63;79,55
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1969;721;2690;11,75;20,05
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1839;2318;4157;18,16;100,00
Amèrica del Nord;17;16;33;0,14;0,79
Amèrica Central;95;161;256;1,12;6,16
Carib;50;111;161;0,70;3,87
Amèrica del Sud;1677;2030;3707;16,20;89,17
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;865;662;1527;6,67;100,00
Àsia central;..;..;..;..;..
Àsia oriental;378;385;763;3,33;49,97
Àsia del Sud;466;249;715;3,12;46,82
Àsia del Sud-est;13;23;36;0,16;2,36
Orient Mitjà;..;..;8;0,03;0,52
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,03;100,00
Austràlia i Nova Zelanda;..;..;6;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;12310;10578;22888;100,00;..

