Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;27;66;5,62;1,22
De 5 a 9 anys;30;35;65;5,53;1,20
De 10 a 14 anys;17;24;41;3,49;0,76
De 15 a 19 anys;21;22;43;3,66;0,79
De 20 a 24 anys;37;38;75;6,38;1,39
De 25 a 29 anys;53;94;147;12,51;2,72
De 30 a 34 anys;96;99;195;16,60;3,60
De 35 a 39 anys;94;86;180;15,32;3,32
De 40 a 44 anys;65;45;110;9,36;2,03
De 45 a 49 anys;50;34;84;7,15;1,55
De 50 a 54 anys;41;33;74;6,30;1,37
De 55 a 59 anys;20;19;39;3,32;0,72
De 60 a 64 anys;17;13;30;2,55;0,55
De 65 a 69 anys;..;..;9;0,77;0,17
De 70 a 74 anys;..;..;7;0,60;0,13
De 75 a 79 anys;..;..;6;0,51;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;591;584;1175;100,00;21,70
%;50,30;49,70;100,00;;

