Municipal distribution. 2016
Comarques Gironines
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,17.940,135,2716,075
Lloret de Mar,13.002,33,664,025
Sant Feliu de Guíxols,3.787,22,443,058
Roses,6.008,16,322,027
"Castell d'Aro, Platja d'Aro i s'Agaró",3.139,15,302,048
Blanes,5.651,14,282,025
Begur,638,14,282,219
Salt,10.995,13,262,012
Figueres,12.558,13,262,010
Torroella de Montgrí,3.020,12,241,040
Palamós,2.284,12,241,053
Banyoles,3.618,12,241,033
Olot,6.025,9,181,015
"Escala, l'",3.351,9,181,027
Llançà,727,8,161,110
Calonge i Sant Antoni,2.319,8,161,034
Castelló d'Empúries,4.805,7,141,015
Peralada,211,6,121,284
Palafrugell,5.128,6,121,012
Cassà de la Selva,1.622,6,121,037
Tossa de Mar,992,5,101,050
Santa Coloma de Farners,2.332,5,101,021
Cornellà del Terri,158,5,101,316
Amer,215,5,101,233
Santa Cristina d'Aro,874,4,080,046
Navata,189,4,080,212
Cadaqués,759,4,080,053
Other municipalities,27.455,95,1911,035
Comarques Gironines,139.802,497,10000,036

