Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Comarques Gironines
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;815;808;1623;4,08;1,08
De 5 a 9 años;802;792;1594;4,00;1,06
De 10 a 14 años;807;759;1566;3,93;1,04
De 15 a 20 años;799;822;1621;4,07;1,08
De 20 a 24 años;994;981;1975;4,96;1,32
De 25 a 29 años;1217;1460;2677;6,73;1,79
De 30 a 34 años;1651;1937;3588;9,01;2,39
De 35 a 39 años;1799;1973;3772;9,48;2,52
De 40 a 44 años;2061;1868;3929;9,87;2,62
De 44 a 49 años;1906;1541;3447;8,66;2,30
De 50 a 54 años;1741;1396;3137;7,88;2,09
De 55 a 59 años;1289;1124;2413;6,06;1,61
De 60 a 64 años;1063;1070;2133;5,36;1,42
De 65 a 69 años;1030;1004;2034;5,11;1,36
De 70 a 74 años;898;936;1834;4,61;1,22
De 75 a 79 años;689;611;1300;3,27;0,87
De 80 a 84 años;364;338;702;1,76;0,47
85 años o más;213;246;459;1,15;0,31
Total;20138;19666;39804;100,00;26,55
%;50,59;49,41;100,00;;

