Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;79;157;3,37;0,54
De 5 a 9 años;89;80;169;3,63;0,58
De 10 a 14 años;170;159;329;7,06;1,14
De 15 a 20 años;157;163;320;6,86;1,10
De 20 a 24 años;146;184;330;7,08;1,14
De 25 a 29 años;233;358;591;12,68;2,04
De 30 a 34 años;335;469;804;17,25;2,78
De 35 a 39 años;264;332;596;12,78;2,06
De 40 a 44 años;190;242;432;9,27;1,49
De 44 a 49 años;136;184;320;6,86;1,10
De 50 a 54 años;77;151;228;4,89;0,79
De 55 a 59 años;49;97;146;3,13;0,50
De 60 a 64 años;36;59;95;2,04;0,33
De 65 a 69 años;16;41;57;1,22;0,20
De 70 a 74 años;10;24;34;0,73;0,12
De 75 a 79 años;10;21;31;0,66;0,11
De 80 a 84 años;6;10;16;0,34;0,06
85 años o más;..;..;7;0,15;0,02
Total;2004;2658;4662;100,00;16,09
%;42,99;57,01;100,00;;

