Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;6625;3,73;18,20;136;2,10
2021;175702;35834;6489;3,69;18,11;112;1,76
2020;174638;36201;6377;3,65;17,62;864;15,67
2019;171617;33806;5513;3,21;16,31;641;13,16
2018;169029;31612;4872;2,88;15,41;368;8,17
2017;167837;30535;4504;2,68;14,75;87;1,97
2016;167694;30659;4417;2,63;14,41;-100;-2,21
2015;168555;31631;4517;2,68;14,28;-416;-8,43
2014;170249;33525;4933;2,90;14,71;-724;-12,80
2013;173128;37023;5657;3,27;15,28;-376;-6,23
2012;173518;37493;6033;3,48;16,09;-417;-6,47
2011;172280;36885;6450;3,74;17,49;-661;-9,30
2010;171037;36617;7111;4,16;19,42;-479;-6,31
2009;169389;36000;7590;4,48;21,08;126;1,69
2008;164646;33087;7464;4,53;22,56;804;12,07
2007;157674;28634;6660;4,22;23,26;424;6,80
2006;151477;25859;6236;4,12;24,12;898;16,82
2005;144420;22081;5338;3,70;24,17;1105;26,10
2004;136738;17529;4233;3,10;24,15;885;26,43
2003;131730;15347;3348;2,54;21,82;1273;61,35
2002;125515;11583;2075;1,65;17,91;918;79,34
2001;119906;8374;1157;0,96;13,82;479;70,65
2000;115648;6261;678;0,59;10,83;..;..

