Población extranjera a 1 de enero. Por países. 2019
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;290;74;364;54,98;1,62
Guinea;103;54;157;23,72;3,74
Mali;44;24;68;10,27;0,91
Gambia;27;16;43;6,50;0,29
Mauritania;..;..;12;1,81;0,83
Côte d'Ivoire;..;..;7;1,06;0,98
Guinea-Bissau;..;..;5;0,76;0,66
Resto de países;..;..;6;0,91;..
Total subcontinent;491;171;662;100,00;..

