Población extranjera a 1 de enero. Por municipios. 2007
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;552;146;31,33;26,45
Juneda;442;98;21,03;22,17
Albi, l';57;42;9,01;73,68
Soleràs, el;53;25;5,36;47,17
Juncosa;39;23;4,94;58,97
Espluga Calba, l';52;22;4,72;42,31
Castelldans;92;21;4,51;22,83
Granadella, la;31;18;3,86;58,06
Vinaixa;28;15;3,22;53,57
Granyena de les Garrigues;13;13;2,79;100,00
Arbeca;299;11;2,36;3,68
Cervià de les Garrigues;26;8;1,72;30,77
Floresta, la;11;6;1,29;54,55
Fulleda;5;5;1,07;100,00
Resto de municipios;90;13;2,79;14,44
Garrigues;1790;466;100,00;26,03

