Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,25;0,03
De 5 a 9 anys;..;..;6;3,37;0,05
De 10 a 14 anys;..;..;4;2,25;0,03
De 15 a 19 anys;..;..;7;3,93;0,06
De 20 a 24 anys;..;..;4;2,25;0,03
De 25 a 29 anys;4;6;10;5,62;0,08
De 30 a 34 anys;..;..;9;5,06;0,08
De 35 a 39 anys;13;7;20;11,24;0,17
De 40 a 44 anys;..;..;9;5,06;0,08
De 45 a 49 anys;11;9;20;11,24;0,17
De 50 a 54 anys;15;11;26;14,61;0,22
De 55 a 59 anys;11;8;19;10,67;0,16
De 60 a 64 anys;10;4;14;7,87;0,12
De 65 a 69 anys;..;..;8;4,49;0,07
De 70 a 74 anys;5;4;9;5,06;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,25;0,03
Total;103;75;178;100,00;1,48
%;57,87;42,13;100,00;;

