Población extranjera a 1 de enero. Por municipios. 2019
Bages
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13724;1688;64,53;12,30
Súria;421;181;6,92;42,99
Sant Vicenç de Castellet;1097;138;5,28;12,58
Navarcles;320;74;2,83;23,12
Navàs;527;63;2,41;11,95
Sant Joan de Vilatorrada;953;58;2,22;6,09
Sant Fruitós de Bages;462;57;2,18;12,34
Artés;537;52;1,99;9,68
Monistrol de Montserrat;349;43;1,64;12,32
Sallent;412;38;1,45;9,22
Castellbell i el Vilar;183;31;1,19;16,94
Cardona;255;31;1,19;12,16
Sant Salvador de Guardiola;160;30;1,15;18,75
Santpedor;326;28;1,07;8,59
Avinyó;204;25;0,96;12,25
Pont de Vilomara i Rocafort, el;213;19;0,73;8,92
Callús;204;16;0,61;7,84
Castellgalí;67;12;0,46;17,91
Fonollosa;50;9;0,34;18,00
Sant Mateu de Bages;17;6;0,23;35,29
Balsareny;165;6;0,23;3,64
Castellnou de Bages;88;4;0,15;4,55
Resto de municipios;83;7;0,27;8,43
Bages;20817;2616;100,00;12,57

