Municipal distribution. 2008
Penedès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.200,60,1253,097
Vilanova i la Geltrú,8.658,59,1232,068
Sitges,6.596,51,1065,077
Calafell,4.204,39,814,093
"Vendrell, el",5.555,38,793,068
Cunit,1.965,37,772,188
Sant Pere de Ribes,4.190,35,731,084
Igualada,4.768,33,689,069
Cubelles,1.434,15,313,105
Piera,859,10,209,116
Masquefa,484,8,167,165
Santa Margarida i els Monjos,1.095,7,146,064
Gelida,585,7,146,120
Vallbona d'Anoia,110,6,125,545
Santa Margarida de Montbui,959,6,125,063
Sant Sadurní d'Anoia,1.008,5,104,050
Sant Quintí de Mediona,321,5,104,156
Torrelavit,116,4,084,345
Sant Martí Sarroca,256,4,084,156
Cabrera d'Anoia,49,4,084,816
Sant Jaume dels Domenys,167,4,084,240
Bellvei,256,4,084,156
Albinyana,153,4,084,261
Other municipalities,8.688,34,710,039
Penedès,58.676,479,10000,082

