Municipal distribution. 2012
Comarques Centrals
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.053,277,3789,197
Berga,2.327,72,985,309
Vic,10.232,59,807,058
Sant Vicenç de Castellet,1.098,23,315,209
Centelles,356,23,315,646
Sant Fruitós de Bages,487,22,301,452
Navarcles,363,21,287,579
Sant Joan de Vilatorrada,1.009,17,233,168
Manlleu,4.609,15,205,033
Solsona,1.583,14,192,088
Gironella,564,11,150,195
Súria,481,10,137,208
Moià,705,10,137,142
Avinyó,252,10,137,397
Sallent,408,9,123,221
Puig-reig,274,9,123,328
Sant Salvador de Guardiola,101,9,123,891
Taradell,445,6,082,135
Callús,192,6,082,312
Artés,543,6,082,110
Torelló,1.640,5,068,030
Santpedor,358,5,068,140
Castellbell i el Vilar,213,5,068,235
Cardona,294,5,068,170
Balenyà,330,5,068,152
Tona,661,4,055,061
Sant Martí de Centelles,120,4,055,333
Sant Julià de Vilatorta,139,4,055,288
Monistrol de Montserrat,311,4,055,129
"Masies de Voltregà, les",137,4,055,292
Other municipalities,6.687,57,780,085
Comarques Centrals,50.972,731,10000,143

