Foreign population by age and sex. 2018
Alt Penedès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,370,006
10-14 years,5,5,10,529,009
15-19 years,10,9,19,1005,017
20-24 years,7,10,17,899,015
25-29 years,11,10,21,1111,019
30-34 years,7,19,26,1376,023
35-39 years,..,..,17,899,015
40-44 years,17,9,26,1376,023
45-49 years,6,12,18,952,016
50-54 years,7,4,11,582,010
55-59 years,..,..,6,317,005
60-64 years,..,..,5,265,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,106,189,10000,167
%,4392,5608,10000,,

