Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;291;300;591;4,48;1,48
De 5 a 9 anys;370;325;695;5,27;1,74
De 10 a 14 anys;311;307;618;4,68;1,54
De 15 a 19 anys;277;297;574;4,35;1,43
De 20 a 24 anys;348;394;742;5,62;1,85
De 25 a 29 anys;488;699;1187;8,99;2,97
De 30 a 34 anys;609;862;1471;11,14;3,68
De 35 a 39 anys;766;925;1691;12,81;4,23
De 40 a 44 anys;668;716;1384;10,49;3,46
De 45 a 49 anys;578;595;1173;8,89;2,93
De 50 a 54 anys;448;466;914;6,92;2,28
De 55 a 59 anys;354;372;726;5,50;1,81
De 60 a 64 anys;251;295;546;4,14;1,36
De 65 a 69 anys;178;191;369;2,80;0,92
De 70 a 74 anys;116;98;214;1,62;0,53
De 75 a 79 anys;74;81;155;1,17;0,39
De 80 a 84 anys;41;47;88;0,67;0,22
85 anys o més;25;36;61;0,46;0,15
Total;6193;7006;13199;100,00;32,98
%;46,92;53,08;100,00;;

