Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;37;64;3,70;0,47
De 5 a 9 años;44;57;101;5,84;0,74
De 10 a 14 años;32;36;68;3,93;0,50
De 15 a 20 años;59;40;99;5,73;0,72
De 20 a 24 años;81;127;208;12,03;1,52
De 25 a 29 años;77;92;169;9,77;1,23
De 30 a 34 años;65;100;165;9,54;1,20
De 35 a 39 años;84;109;193;11,16;1,41
De 40 a 44 años;77;80;157;9,08;1,15
De 44 a 49 años;78;75;153;8,85;1,12
De 50 a 54 años;52;67;119;6,88;0,87
De 55 a 59 años;44;45;89;5,15;0,65
De 60 a 64 años;29;34;63;3,64;0,46
De 65 a 69 años;19;18;37;2,14;0,27
De 70 a 74 años;11;17;28;1,62;0,20
De 75 a 79 años;..;..;6;0,35;0,04
De 80 a 84 años;..;..;8;0,46;0,06
85 años o más;..;..;..;..;..
Total;783;946;1729;100,00;12,62
%;45,29;54,71;100,00;;

