Població estrangera a 1 de gener. Per municipis. 2002
Berguedà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;837;337;63,23;40,26
Gironella;165;119;22,33;72,12
Guardiola de Berguedà;58;25;4,69;43,10
Puig-reig;64;21;3,94;32,81
Avià;20;11;2,06;55,00
Montmajor;13;7;1,31;53,85
Cercs;22;4;0,75;18,18
Resta de municipis;92;9;1,69;9,78
Berguedà;1271;533;100,00;41,94

