Población extranjera a 1 de enero. Por países. 2019
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4501;3388;7889;33,64;3,53
Rumanía;881;1102;1983;8,46;2,20
Colombia;717;1016;1733;7,39;4,75
China;578;646;1224;5,22;1,97
Italia;435;355;790;3,37;1,28
Pakistán;480;180;660;2,81;1,34
Nigeria;336;259;595;2,54;9,33
Venezuela;237;303;540;2,30;2,36
Argentina;201;242;443;1,89;2,12
Argelia;266;166;432;1,84;4,80
Brasil;133;253;386;1,65;1,83
Senegal;265;114;379;1,62;1,69
Bolívia;134;225;359;1,53;1,21
Ucrania;152;204;356;1,52;1,52
Bulgaria;157;178;335;1,43;2,97
Filipinas;153;182;335;1,43;2,93
Perú;121;176;297;1,27;1,26
Russia;88;206;294;1,25;1,16
Ghana;184;96;280;1,19;4,34
Ecuador;122;150;272;1,16;1,06
Francia;124;123;247;1,05;0,71
Georgia;115;122;237;1,01;2,92
Cuba;92;125;217;0,93;2,55
Chile;88;111;199;0,85;2,02
Reino Unido;102;87;189;0,81;0,93
Índia;146;43;189;0,81;0,72
Alemania;91;81;172;0,73;0,94
República de Moldova;86;86;172;0,73;3,71
Polonia;61;104;165;0,70;1,65
Honduras;53;105;158;0,67;0,38
Paraguay;46;99;145;0,62;0,99
Portugal;75;57;132;0,56;0,99
República Dominicana;52;63;115;0,49;0,60
Estados Unidos de América;49;52;101;0,43;1,19
México;40;57;97;0,41;1,31
Uruguay;37;47;84;0,36;1,04
Países Bajos;40;30;70;0,30;0,76
Gambia;46;16;62;0,26;0,42
Armenia;26;29;55;0,23;1,19
Lituania;22;27;49;0,21;2,24
Guinea Ecuatorial;12;37;49;0,21;3,42
Turquía;25;23;48;0,20;2,51
El Salvador;26;21;47;0,20;0,94
Egipto;34;11;45;0,19;3,04
Mali;27;11;38;0,16;0,51
Siria;22;16;38;0,16;2,87
Camerún;23;14;37;0,16;3,06
Bélgica;20;13;33;0,14;0,63
Bielorusia;9;24;33;0,14;1,81
Nicaragua;10;18;28;0,12;0,94
Congo;18;8;26;0,11;10,88
Irán;16;8;24;0,10;1,61
Albania;10;13;23;0,10;2,09
Suiza;8;15;23;0,10;0,87
Grecia;10;9;19;0,08;1,14
Hungría;8;11;19;0,08;1,08
Guatemala;9;10;19;0,08;2,31
Yemen;13;6;19;0,08;40,43
Suecia;8;10;18;0,08;0,63
República Checa;10;7;17;0,07;1,09
Guinea;10;7;17;0,07;0,41
Vietnam;11;6;17;0,07;2,80
Costa Rica;8;8;16;0,07;1,84
Irlanda;9;6;15;0,06;0,66
Canada;8;7;15;0,06;1,17
Japón;4;11;15;0,06;0,63
Serbia;7;5;12;0,05;0,93
Dominica;8;4;12;0,05;5,71
Noruega;7;4;11;0,05;1,59
Eslovaquia;..;..;11;0,05;0,84
Libia;7;4;11;0,05;3,79
Túnez;7;4;11;0,05;1,70
Letonia;5;5;10;0,04;1,07
Guinea-Bissau;..;..;10;0,04;1,32
Bangladesh;..;..;10;0,04;0,12
Líbano;..;..;10;0,04;1,32
Austria;4;5;9;0,04;0,64
Panamá;..;..;9;0,04;1,37
Bosnia y Herzegovina;..;..;8;0,03;2,60
Etiopía;..;..;8;0,03;7,08
Afganistán;..;..;8;0,03;3,46
Dinamarca;..;..;7;0,03;0,58
Finlandia;..;..;7;0,03;0,70
Níger;..;..;7;0,03;11,11
República de Corea;..;..;7;0,03;0,60
Estonia;..;..;6;0,03;1,31
Burkina Faso;..;..;6;0,03;2,32
Sudáfrica;..;..;6;0,03;1,65
Indonesia;..;..;6;0,03;2,15
Kazakhstan;..;..;6;0,03;0,67
Uzbekistán;..;..;6;0,03;2,29
Palestina;..;..;6;0,03;3,14
Andorra;..;..;5;0,02;0,59
Côte d'Ivoire;..;..;5;0,02;0,70
Eritrea;..;..;5;0,02;26,32
Jordania;..;..;5;0,02;1,81
Australia;..;..;5;0,02;0,68
Angola;..;..;4;0,02;2,65
Mauritania;..;..;4;0,02;0,28
Tailandia;..;..;4;0,02;0,88
Resto de países;27;19;46;0,20;..
No consta país;1;1;2;<0,01;..
Apátridas;4;5;9;0,04;7,09
Total;12072;11377;23449;100,00;..

