Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;308;339;647;5,17;2,46
De 5 a 9 anys;230;215;445;3,56;1,69
De 10 a 14 anys;487;490;977;7,81;3,71
De 15 a 19 anys;488;522;1010;8,07;3,83
De 20 a 24 anys;414;595;1009;8,06;3,83
De 25 a 29 anys;764;1025;1789;14,29;6,79
De 30 a 34 anys;920;1200;2120;16,94;8,05
De 35 a 39 anys;723;860;1583;12,65;6,01
De 40 a 44 anys;482;625;1107;8,84;4,20
De 45 a 49 anys;341;452;793;6,34;3,01
De 50 a 54 anys;159;282;441;3,52;1,67
De 55 a 59 anys;99;195;294;2,35;1,12
De 60 a 64 anys;52;79;131;1,05;0,50
De 65 a 69 anys;19;46;65;0,52;0,25
De 70 a 74 anys;12;46;58;0,46;0,22
De 75 a 79 anys;12;12;24;0,19;0,09
De 80 a 84 anys;7;12;19;0,15;0,07
85 anys o més;..;..;5;0,04;0,02
Total;5519;6998;12517;100,00;47,51
%;44,09;55,91;100,00;;

