Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;396;386;782;5,65
De 5 a 9 anys;330;370;700;5,06
De 10 a 14 anys;340;310;650;4,69
De 15 a 19 anys;341;262;603;4,35
De 20 a 24 anys;548;479;1027;7,42
De 25 a 29 anys;712;723;1435;10,36
De 30 a 34 anys;820;879;1699;12,27
De 35 a 39 anys;917;830;1747;12,62
De 40 a 44 anys;861;812;1673;12,08
De 45 a 49 anys;675;585;1260;9,10
De 50 a 54 anys;479;421;900;6,50
De 55 a 59 anys;302;257;559;4,04
De 60 a 64 anys;170;218;388;2,80
De 65 a 69 anys;83;118;201;1,45
De 70 a 74 anys;31;63;94;0,68
De 75 a 79 anys;22;43;65;0,47
De 80 a 84 anys;14;22;36;0,26
85 anys o més;6;22;28;0,20
Total;7047;6800;13847;100,00
%;50,89;49,11;100,00;

