Municipal distribution. 2022
Camp de Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,374,7179,151
Cambrils,6.891,37,710,054
Reus,18.527,35,672,019
Salou,9.537,14,269,015
Torredembarra,3.016,11,211,036
Vila-seca,3.350,6,115,018
Valls,4.011,5,096,012
"Selva del Camp, la",416,5,096,120
"Espluga de Francolí, l'",418,5,096,120
Other municipalities,19.492,29,557,015
Camp de Tarragona,90.415,521,10000,058

