Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;37;74;5,99;0,23
De 5 a 9 anys;25;26;51;4,13;0,16
De 10 a 14 anys;23;11;34;2,75;0,11
De 15 a 19 anys;151;7;158;12,79;0,50
De 20 a 24 anys;73;16;89;7,21;0,28
De 25 a 29 anys;119;24;143;11,58;0,45
De 30 a 34 anys;96;36;132;10,69;0,42
De 35 a 39 anys;133;27;160;12,96;0,51
De 40 a 44 anys;181;27;208;16,84;0,66
De 45 a 49 anys;88;15;103;8,34;0,33
De 50 a 54 anys;37;6;43;3,48;0,14
De 55 a 59 anys;22;4;26;2,11;0,08
De 60 a 64 anys;..;..;8;0,65;0,03
De 65 a 69 anys;..;..;4;0,32;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;997;238;1235;100,00;3,92
%;80,73;19,27;100,00;;

