Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Boi de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;28;58;5,84;0,68
De 5 a 9 anys;28;24;52;5,23;0,61
De 10 a 14 anys;24;19;43;4,33;0,51
De 15 a 19 anys;15;17;32;3,22;0,38
De 20 a 24 anys;27;24;51;5,13;0,60
De 25 a 29 anys;31;45;76;7,65;0,89
De 30 a 34 anys;57;64;121;12,17;1,42
De 35 a 39 anys;60;58;118;11,87;1,39
De 40 a 44 anys;74;65;139;13,98;1,63
De 45 a 49 anys;65;36;101;10,16;1,19
De 50 a 54 anys;44;36;80;8,05;0,94
De 55 a 59 anys;28;17;45;4,53;0,53
De 60 a 64 anys;18;17;35;3,52;0,41
De 65 a 69 anys;11;9;20;2,01;0,24
De 70 a 74 anys;..;..;8;0,80;0,09
De 75 a 79 anys;4;6;10;1,01;0,12
De 80 a 84 anys;..;..;4;0,40;0,05
85 anys o més;..;..;..;..;..
Total;524;470;994;100,00;11,69
%;52,72;47,28;100,00;;

