Municipal distribution. 2005
Baix Llobregat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,9.978,2.650,1469,2656
Sant Boi de Llobregat,5.526,2.150,1192,3891
Martorell,3.624,2.021,1120,5577
Viladecans,3.844,1.805,1001,4696
"Prat de Llobregat, el",4.269,1.468,814,3439
Sant Andreu de la Barca,2.011,1.048,581,5211
Sant Vicenç dels Horts,1.446,811,450,5609
Olesa de Montserrat,1.431,757,420,5290
Gavà,3.511,746,414,2125
Castelldefels,10.596,697,386,658
Esparreguera,1.331,644,357,4838
Sant Feliu de Llobregat,2.875,530,294,1843
Esplugues de Llobregat,4.530,395,219,872
Vallirana,808,390,216,4827
Abrera,677,351,195,5185
Sant Joan Despí,1.863,345,191,1852
Molins de Rei,1.015,237,131,2335
Corbera de Llobregat,1.197,211,117,1763
Sant Esteve Sesrovires,434,168,093,3871
Cervelló,461,138,077,2993
"Papiol, el",229,112,062,4891
Pallejà,598,93,052,1555
Sant Just Desvern,1.462,57,032,390
"Palma de Cervelló, la",173,55,030,3179
Torrelles de Llobregat,199,48,027,2412
Collbató,189,27,015,1429
Sant Climent de Llobregat,93,25,014,2688
Begues,257,22,012,856
Santa Coloma de Cervelló,213,19,011,892
Castellví de Rosanes,57,17,009,2982
Baix Llobregat,64.897,18.037,10000,2779

