Població estrangera a 1 de gener. Per països. 2010
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;1405;1496;2901;38,25;3,68
Bolívia;536;733;1269;16,73;2,29
Brasil;584;608;1192;15,72;4,60
Colòmbia;348;366;714;9,41;1,46
Perú;252;296;548;7,23;1,57
Argentina;124;138;262;3,45;0,82
Xile;135;104;239;3,15;1,52
Uruguai;101;86;187;2,47;1,27
Paraguai;60;118;178;2,35;1,18
Veneçuela;41;52;93;1,23;0,93
Resta de països;..;..;..;..;..
Total subcontinent;3586;3998;7584;100,00;..

