Foreign population by age and sex. 2005
Comarques Gironines
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,128,143,271,633,028
5-9 years,123,80,203,474,021
10-14 years,113,88,201,469,020
15-19 years,158,108,266,621,027
20-24 years,261,122,383,894,039
25-29 years,534,185,719,1679,073
30-34 years,516,201,717,1674,073
35-39 years,395,184,579,1352,059
40-44 years,261,140,401,936,041
45-49 years,172,86,258,602,026
50-54 years,69,48,117,273,012
55-59 years,39,25,64,149,007
60-64 years,18,16,34,079,003
65-69 years,14,18,32,075,003
70-74 years,9,12,21,049,002
75-79 years,6,6,12,028,001
80-84 years,..,..,4,009,<001
85 years or more,..,..,..,..,..
Total,2.816,1.467,4.283,10000,436
%,6575,3425,10000,,

