Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;19;39;4,99;0,31
De 5 a 9 años;11;19;30;3,84;0,24
De 10 a 14 años;17;17;34;4,35;0,27
De 15 a 20 años;19;22;41;5,24;0,32
De 20 a 24 años;49;40;89;11,38;0,70
De 25 a 29 años;79;55;134;17,14;1,05
De 30 a 34 años;76;56;132;16,88;1,04
De 35 a 39 años;49;27;76;9,72;0,60
De 40 a 44 años;57;35;92;11,76;0,72
De 44 a 49 años;39;24;63;8,06;0,50
De 50 a 54 años;17;14;31;3,96;0,24
De 55 a 59 años;6;6;12;1,53;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;444;338;782;100,00;6,15
%;56,78;43,22;100,00;;

