Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;6,18;0,33
De 5 a 9 anys;10;6;16;8,99;0,48
De 10 a 14 anys;11;11;22;12,36;0,66
De 15 a 19 anys;..;..;6;3,37;0,18
De 20 a 24 anys;..;..;8;4,49;0,24
De 25 a 29 anys;4;7;11;6,18;0,33
De 30 a 34 anys;5;7;12;6,74;0,36
De 35 a 39 anys;7;6;13;7,30;0,39
De 40 a 44 anys;8;10;18;10,11;0,54
De 45 a 49 anys;4;6;10;5,62;0,30
De 50 a 54 anys;6;10;16;8,99;0,48
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;5;5;10;5,62;0,30
De 65 a 69 anys;..;..;5;2,81;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,81;0,15
De 80 a 84 anys;..;..;6;3,37;0,18
85 anys o més;..;..;4;2,25;0,12
Total;83;95;178;100,00;5,35
%;46,63;53,37;100,00;;

