Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Terres de l'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;403;336;739;4,83;2,42
De 5 a 9 anys;417;362;779;5,10;2,56
De 10 a 14 anys;377;339;716;4,68;2,35
De 15 a 19 anys;392;336;728;4,76;2,39
De 20 a 24 anys;447;482;929;6,08;3,05
De 25 a 29 anys;658;851;1509;9,87;4,95
De 30 a 34 anys;792;875;1667;10,90;5,47
De 35 a 39 anys;979;868;1847;12,08;6,06
De 40 a 44 anys;797;675;1472;9,63;4,83
De 45 a 49 anys;650;561;1211;7,92;3,97
De 50 a 54 anys;464;434;898;5,87;2,95
De 55 a 59 anys;381;376;757;4,95;2,48
De 60 a 64 anys;324;325;649;4,25;2,13
De 65 a 69 anys;319;296;615;4,02;2,02
De 70 a 74 anys;223;175;398;2,60;1,31
De 75 a 79 anys;128;95;223;1,46;0,73
De 80 a 84 anys;52;54;106;0,69;0,35
85 anys o més;29;15;44;0,29;0,14
Total;7832;7455;15287;100,00;50,14
%;51,23;48,77;100,00;;

