Población extranjera a 1 de enero. Por municipios. 2015
Osona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;9763;59;40,14;0,60
Manlleu;4112;20;13,61;0,49
Torelló;1400;11;7,48;0,79
Centelles;313;11;7,48;3,51
Seva;133;5;3,40;3,76
Taradell;348;4;2,72;1,15
Sant Julià de Vilatorta;127;4;2,72;3,15
Masies de Voltregà, les;133;4;2,72;3,01
Balenyà;265;4;2,72;1,51
Resto de municipios;3120;25;17,01;0,80
Osona;19714;147;100,00;0,75

