Población extranjera a 1 de enero. Por países. 2008
Segrià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;758;882;1640;24,98;3,54
Brasil;405;723;1128;17,18;4,38
Bolívia;394;560;954;14,53;1,57
Ecuador;431;423;854;13,01;1,05
República Dominicana;212;281;493;7,51;2,54
Argentina;222;220;442;6,73;1,25
Perú;159;163;322;4,90;0,98
Cuba;72;89;161;2,45;1,80
Venezuela;58;73;131;2,00;1,41
Uruguay;54;55;109;1,66;0,68
Chile;43;38;81;1,23;0,49
Paraguay;20;46;66;1,01;0,55
México;26;39;65;0,99;0,89
Estados Unidos de América;19;16;35;0,53;0,71
Honduras;5;24;29;0,44;0,25
Costa Rica;6;7;13;0,20;2,79
Nicaragua;4;9;13;0,20;1,40
Canada;7;5;12;0,18;1,73
Dominica;..;..;6;0,09;2,90
El Salvador;..;..;6;0,09;0,35
Guatemala;..;..;4;0,06;0,64
Resto de países;..;..;..;..;..
Total continent;2903;3663;6566;100,00;..

