Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;867;786;1653;7,26
De 5 a 9 años;557;554;1111;4,88
De 10 a 14 años;624;570;1194;5,24
De 15 a 20 años;633;635;1268;5,57
De 20 a 24 años;1086;1168;2254;9,90
De 25 a 29 años;1957;1645;3602;15,82
De 30 a 34 años;2123;1462;3585;15,75
De 35 a 39 años;1664;1151;2815;12,36
De 40 a 44 años;1143;776;1919;8,43
De 44 a 49 años;758;548;1306;5,74
De 50 a 54 años;480;392;872;3,83
De 55 a 59 años;241;250;491;2,16
De 60 a 64 años;114;135;249;1,09
De 65 a 69 años;76;102;178;0,78
De 70 a 74 años;59;73;132;0,58
De 75 a 79 años;34;35;69;0,30
De 80 a 84 años;16;29;45;0,20
85 años o más;9;16;25;0,11
Total;12441;10327;22768;100,00
%;54,64;45,36;100,00;

