Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;13;13;26;5,37
De 5 a 9 anys;19;11;30;6,20
De 10 a 14 anys;15;11;26;5,37
De 15 a 19 anys;7;11;18;3,72
De 20 a 24 anys;12;12;24;4,96
De 25 a 29 anys;21;24;45;9,30
De 30 a 34 anys;25;35;60;12,40
De 35 a 39 anys;18;29;47;9,71
De 40 a 44 anys;34;35;69;14,26
De 45 a 49 anys;31;22;53;10,95
De 50 a 54 anys;27;15;42;8,68
De 55 a 59 anys;10;5;15;3,10
De 60 a 64 anys;7;8;15;3,10
De 65 a 69 anys;..;..;5;1,03
De 70 a 74 anys;..;..;4;0,83
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;244;240;484;100,00
%;50,41;49,59;100,00;

