Foreign population by county. 2002
Catalonia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c9&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,1.424,16,007,112
Alt Empordà,13.244,506,235,382
Alt Penedès,4.311,9,004,021
Alt Urgell,1.025,6,003,059
Alta Ribagorça,116,..,..,..
Anoia,2.825,71,033,251
Aran,397,..,..,..
Bages,5.025,122,057,243
Baix Camp,8.952,49,023,055
Baix Ebre,3.642,41,019,113
Baix Empordà,11.995,466,217,388
Baix Llobregat,33.166,365,170,110
Baix Penedès,4.730,5,002,011
Barcelonès,145.028,2.943,1368,203
Berguedà,1.271,11,005,087
Cerdanya,955,25,012,262
Conca de Barberà,618,13,006,210
Garraf,7.512,44,020,059
Garrigues,807,48,022,595
Garrotxa,2.848,1.148,533,4031
Gironès,10.024,2.332,1084,2326
Maresme,23.007,3.401,1580,1478
Moianès,344,35,016,1017
Montsià,4.673,15,007,032
Noguera,1.307,167,078,1278
Osona,9.392,723,336,770
Pallars Jussà,421,109,051,2589
Pallars Sobirà,231,..,..,..
Pla d'Urgell,1.669,152,071,911
Pla de l'Estany,2.216,975,453,4400
Priorat,295,..,..,..
Ribera d'Ebre,812,..,..,..
Ripollès,820,7,003,085
Segarra,1.609,217,101,1349
Segrià,6.746,1.316,612,1951
Selva,11.583,1.781,828,1538
Solsonès,561,5,002,089
Tarragonès,9.907,656,305,662
Terra Alta,296,..,..,..
Urgell,2.167,190,088,877
Vallès Occidental,28.625,1.121,521,392
Vallès Oriental,15.424,2.424,1126,1572
Total,382.020,21.519,10000,563

