Población extranjera a 1 de enero. Por países. 2019
Vallès Occidental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2585;2825;5410;29,66;6,00
Italia;2278;1797;4075;22,34;6,62
Francia;954;954;1908;10,46;5,52
Portugal;686;664;1350;7,40;10,11
Alemania;603;539;1142;6,26;6,25
Reino Unido;586;483;1069;5,86;5,24
Bulgaria;328;366;694;3,81;6,15
Polonia;286;336;622;3,41;6,22
Países Bajos;283;210;493;2,70;5,38
Bélgica;163;120;283;1,55;5,44
Irlanda;102;64;166;0,91;7,27
Suecia;75;85;160;0,88;5,57
Grecia;62;54;116;0,64;6,96
Dinamarca;51;46;97;0,53;8,03
Hungría;37;53;90;0,49;5,10
Austria;48;37;85;0,47;6,09
Lituania;25;55;80;0,44;3,66
República Checa;26;54;80;0,44;5,13
Finlandia;35;44;79;0,43;7,89
Letonia;25;37;62;0,34;6,65
Eslovaquia;18;44;62;0,34;4,76
Croacia;34;12;46;0,25;5,64
Eslovenia;16;14;30;0,16;9,17
Estonia;9;19;28;0,15;6,13
Chipre;..;..;8;0,04;4,49
Resto de países;..;..;..;..;..
Total subcontinent;9319;8919;18238;100,00;..

