Población extranjera a 1 de enero. Por países. 2019
Ribera d'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;13;12;25;18,80;0,10
Colombia;8;16;24;18,05;0,07
Perú;5;13;18;13,53;0,08
Brasil;6;11;17;12,78;0,08
Argentina;10;5;15;11,28;0,07
Venezuela;..;..;12;9,02;0,05
Bolívia;5;6;11;8,27;0,04
Uruguay;..;..;5;3,76;0,06
Chile;..;..;4;3,01;0,04
Resto de países;..;..;..;..;..
Total subcontinent;55;78;133;100,00;..

