Població estrangera a 1 de gener. Per continents. 2018
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2649;2602;5251;48,41;100,00
Unió Europea (28);2392;2221;4613;42,53;87,85
Europa central i oriental;201;315;516;4,76;9,83
Resta d'Europa;56;66;122;1,12;2,32
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;359;232;591;5,45;100,00
Àfrica oriental;5;7;12;0,11;2,03
Àfrica central;5;4;9;0,08;1,52
Àfrica del Nord;300;191;491;4,53;83,08
Àfrica del Sud;15;9;24;0,22;4,06
Àfrica occidental;34;21;55;0,51;9,31
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1578;2420;3998;36,86;100,00
Amèrica del Nord;173;184;357;3,29;8,93
Amèrica Central;254;575;829;7,64;20,74
Carib;52;87;139;1,28;3,48
Amèrica del Sud;1099;1574;2673;24,64;66,86
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;500;481;981;9,04;100,00
Àsia central;11;7;18;0,17;1,83
Àsia oriental;170;216;386;3,56;39,35
Àsia del Sud;201;115;316;2,91;32,21
Àsia del Sud-est;28;54;82;0,76;8,36
Orient Mitjà;90;87;177;1,63;18,04
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;17;9;26;0,24;100,00
Austràlia i Nova Zelanda;17;9;26;0,24;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5103;5744;10847;100,00;..

