Població estrangera a 1 de gener. Per municipis. 2002
Alt Pirineu i Aran
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;703;66;35,87;9,39
Valls de Valira, les;102;36;19,57;35,29
Montferrer i Castellbò;33;16;8,70;48,48
Ribera d'Urgellet;33;12;6,52;36,36
Vansa i Fórnols, la;15;11;5,98;73,33
Alàs i Cerc;10;7;3,80;70,00
Sort;102;5;2,72;4,90
Resta de municipis;2147;31;16,85;1,44
Alt Pirineu i Aran;3145;184;100,00;5,85

