Municipal distribution. 2009
Gironès
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.885,5.400,6368,2716
Salt,12.525,982,1158,784
Celrà,723,397,468,5491
Cassà de la Selva,1.477,351,414,2376
Llagostera,1.327,302,356,2276
Bordils,322,207,244,6429
Sarrià de Ter,418,131,154,3134
Sant Julià de Ramis,255,116,137,4549
Flaçà,191,80,094,4188
Bescanó,252,72,085,2857
Quart,136,53,062,3897
Cervià de Ter,90,50,059,5556
Sant Jordi Desvalls,97,49,058,5052
Sant Gregori,119,47,055,3950
Fornells de la Selva,87,46,054,5287
Viladasens,35,33,039,9429
Madremanya,25,25,029,10000
Sant Martí de Llémena,38,22,026,5789
Vilablareix,37,20,024,5405
Campllong,23,18,021,7826
Sant Joan de Mollet,30,17,020,5667
Juià,38,16,019,4211
Llambilles,18,15,018,8333
Sant Martí Vell,36,12,014,3333
Aiguaviva,24,9,011,3750
Canet d'Adri,16,7,008,4375
Other municipalities,3,3,004,10000
Gironès,38.227,8.480,10000,2218

