Población extranjera a 1 de enero. Por municipios. 2020
Alt Penedès
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d407&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5709;205;69,73;3,59
Santa Margarida i els Monjos;1086;20;6,80;1,84
Sant Sadurní d'Anoia;1133;20;6,80;1,77
Gelida;796;14;4,76;1,76
Sant Martí Sarroca;290;12;4,08;4,14
Sant Pere de Riudebitlles;148;6;2,04;4,05
Avinyonet del Penedès;170;5;1,70;2,94
Sant Llorenç d'Hortons;155;4;1,36;2,58
Resto de municipios;2850;8;2,72;0,28
Alt Penedès;12337;294;100,00;2,38

