Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Empordà
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,90;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;9;6,52;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;9;6,52;0,03
De 35 a 39 años;5;4;9;6,52;0,03
De 40 a 44 años;4;9;13;9,42;0,05
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;8;4;12;8,70;0,04
De 55 a 59 años;8;7;15;10,87;0,05
De 60 a 64 años;..;..;11;7,97;0,04
De 65 a 69 años;8;7;15;10,87;0,05
De 70 a 74 años;6;7;13;9,42;0,05
De 75 a 79 años;..;..;7;5,07;0,03
De 80 a 84 años;..;..;6;4,35;0,02
85 años o más;..;..;..;..;..
Total;65;73;138;100,00;0,50
%;47,10;52,90;100,00;;

