Municipal distribution. 2003
Comarques Gironines
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,7.386,2.647,1980,3584
Lloret de Mar,6.246,1.362,1019,2181
Figueres,4.299,1.265,946,2943
Blanes,3.963,1.134,848,2861
Salt,4.386,674,504,1537
Olot,2.813,435,325,1546
Banyoles,2.296,385,288,1677
Palamós,1.518,376,281,2477
Roses,3.503,348,260,993
Sant Feliu de Guíxols,1.692,304,227,1797
Castelló d'Empúries,3.385,303,227,895
"Castell d'Aro, Platja d'Aro i s'Agaró",1.541,279,209,1811
Palafrugell,2.917,270,202,926
"Jonquera, la",549,236,177,4299
Torroella de Montgrí,1.745,216,162,1238
Calonge i Sant Antoni,1.587,197,147,1241
Cadaqués,479,180,135,3758
"Bisbal d'Empordà, la",1.036,175,131,1689
"Escala, l'",995,165,123,1658
Tossa de Mar,670,164,123,2448
Vidreres,524,155,116,2958
Ripoll,462,127,095,2749
Arbúcies,751,90,067,1198
Santa Coloma de Farners,688,85,064,1235
Begur,572,68,051,1189
Pals,384,53,040,1380
Santa Cristina d'Aro,628,52,039,828
Cassà de la Selva,598,50,037,836
Besalú,107,46,034,4299
Llagostera,749,45,034,601
Sant Hilari Sacalm,586,44,033,751
Riells i Viabrea,94,43,032,4574
Breda,132,40,030,3030
Camprodon,77,39,029,5065
Hostalric,108,38,028,3519
Sant Joan de les Abadesses,164,35,026,2134
Maçanet de la Selva,214,35,026,1636
"Preses, les",63,33,025,5238
Vilobí d'Onyar,185,32,024,1730
Sarrià de Ter,79,31,023,3924
Celrà,273,31,023,1136
Bescanó,86,31,023,3605
Vilafant,143,30,022,2098
Castellfollit de la Roca,84,26,019,3095
Cornellà del Terri,71,24,018,3380
Vilademuls,68,23,017,3382
Peralada,108,23,017,2130
Mont-ras,131,23,017,1756
Sant Julià de Ramis,81,22,016,2716
"Port de la Selva, el",105,22,016,2095
Anglès,464,21,016,453
Sils,118,20,015,1695
Porqueres,52,20,015,3846
Llanars,49,20,015,4082
Garriguella,87,20,015,2299
Caldes de Malavella,151,20,015,1325
Sant Jordi Desvalls,47,18,013,3830
Bordils,138,18,013,1304
Tortellà,38,17,013,4474
Riudarenes,61,17,013,2787
Llançà,480,17,013,354
Sant Joan les Fonts,61,16,012,2623
Ribes de Freser,61,16,012,2623
Llers,49,15,011,3061
"Cruïlles, Monells i Sant Sadurní de l'Heura",107,14,010,1308
Portbou,63,14,010,2222
Forallac,93,13,010,1398
"Cellera de Ter, la",122,13,010,1066
Sant Pere Pescador,421,13,010,309
Quart,93,13,010,1398
Llambilles,19,13,010,6842
"Armentera, l'",56,13,010,2321
Vilabertran,30,12,009,4000
Gombrèn,18,12,009,6667
Foixà,23,12,009,5217
Campdevànol,38,12,009,3158
Agullana,57,12,009,2105
Vilanant,25,11,008,4400
Verges,135,11,008,815
Sant Gregori,51,11,008,2157
Setcases,11,10,007,9091
"Planes d'Hostoles, les",120,10,007,833
Montagut i Oix,34,10,007,2941
Cabanes,65,10,007,1538
"Saus, Camallera i Llampaies",45,9,007,2000
Colera,81,9,007,1111
Camós,22,9,007,4091
Argelaguer,22,9,007,4091
Sant Julià del Llor i Bonmatí,97,8,006,825
"Vall d'en Bas, la",28,8,006,2857
Mieres,20,8,006,4000
Darnius,68,8,006,1176
Vila-sacra,57,7,005,1228
Torroella de Fluvià,81,7,005,864
Santa Pau,21,7,005,3333
Sant Feliu de Buixalleu,16,7,005,4375
Palau-saverdera,282,7,005,248
Fontanilles,17,7,005,4118
Vilamaniscle,34,6,004,1765
Vilamalla,35,6,004,1714
Regencós,26,6,004,2308
Pont de Molins,44,6,004,1364
Ordis,22,6,004,2727
Navata,70,6,004,857
Maçanet de Cabrenys,38,6,004,1579
Flaçà,84,6,004,714
Avinyonet de Puigventós,25,6,004,2400
Fogars de la Selva,23,5,004,2174
Vilallonga de Ter,14,5,004,3571
Vall-llobrega,43,5,004,1163
Ullà,178,5,004,281
Toses,6,5,004,8333
Sant Pau de Segúries,16,5,004,3125
Jafre,30,5,004,1667
Fortià,24,5,004,2083
Fornells de la Selva,22,5,004,2273
Esponellà,22,5,004,2273
Capmany,34,5,004,1471
Bellcaire d'Empordà,79,5,004,633
Vilablareix,17,4,003,2353
Ventalló,80,4,003,500
Torrent,17,4,003,2353
Serinyà,53,4,003,755
Sant Ferriol,25,4,003,1600
Sales de Llierca,21,4,003,1905
Riudellots de la Selva,45,4,003,889
Planoles,9,4,003,4444
"Llosses, les",15,4,003,2667
Fontcoberta,16,4,003,2500
Crespià,16,4,003,2500
Siurana,23,4,003,1739
Albons,70,4,003,571
Other municipalities,1.399,87,065,622
Comarques Gironines,68.290,13.368,10000,1958

