Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;26;52;3,72;2,27
De 5 a 9 años;28;24;52;3,72;2,27
De 10 a 14 años;49;24;73;5,23;3,18
De 15 a 20 años;40;48;88;6,30;3,84
De 20 a 24 años;53;73;126;9,03;5,49
De 25 a 29 años;60;66;126;9,03;5,49
De 30 a 34 años;72;72;144;10,32;6,28
De 35 a 39 años;89;74;163;11,68;7,11
De 40 a 44 años;69;59;128;9,17;5,58
De 44 a 49 años;64;57;121;8,67;5,28
De 50 a 54 años;60;46;106;7,59;4,62
De 55 a 59 años;43;43;86;6,16;3,75
De 60 a 64 años;20;29;49;3,51;2,14
De 65 a 69 años;17;19;36;2,58;1,57
De 70 a 74 años;8;7;15;1,07;0,65
De 75 a 79 años;8;6;14;1,00;0,61
De 80 a 84 años;4;4;8;0,57;0,35
85 años o más;..;..;9;0,64;0,39
Total;710;686;1396;100,00;60,88
%;50,86;49,14;100,00;;

