Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1399;1316;2715;7,73
De 5 a 9 anys;1053;952;2005;5,71
De 10 a 14 anys;961;867;1828;5,21
De 15 a 19 anys;1134;930;2064;5,88
De 20 a 24 anys;2029;1750;3779;10,76
De 25 a 29 anys;3253;2471;5724;16,30
De 30 a 34 anys;3309;2195;5504;15,68
De 35 a 39 anys;2628;1600;4228;12,04
De 40 a 44 anys;1794;1099;2893;8,24
De 45 a 49 anys;1089;783;1872;5,33
De 50 a 54 anys;625;506;1131;3,22
De 55 a 59 anys;275;269;544;1,55
De 60 a 64 anys;112;175;287;0,82
De 65 a 69 anys;92;147;239;0,68
De 70 a 74 anys;71;93;164;0,47
De 75 a 79 anys;25;46;71;0,20
De 80 a 84 anys;15;25;40;0,11
85 anys o més;7;14;21;0,06
Total;19871;15238;35109;100,00
%;56,60;43,40;100,00;

