Població estrangera a 1 de gener. Per municipis. 2012
Baix Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7290;762;57,47;10,45
Roquetes;1356;165;12,44;12,17
Deltebre;1762;121;9,13;6,87
Ametlla de Mar, l';2341;97;7,32;4,14
Aldea, l';1109;66;4,98;5,95
Ampolla, l';1213;56;4,22;4,62
Camarles;794;18;1,36;2,27
Perelló, el;1245;13;0,98;1,04
Benifallet;64;8;0,60;12,50
Tivenys;105;7;0,53;6,67
Aldover;146;7;0,53;4,79
Resta de municipis;158;6;0,45;3,80
Baix Ebre;17583;1326;100,00;7,54

