Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;186;173;359;4,09;1,36
De 5 a 9 anys;177;170;347;3,96;1,31
De 10 a 14 anys;335;291;626;7,14;2,37
De 15 a 19 anys;291;311;602;6,86;2,28
De 20 a 24 anys;368;474;842;9,60;3,19
De 25 a 29 anys;655;750;1405;16,02;5,31
De 30 a 34 anys;731;749;1480;16,88;5,60
De 35 a 39 anys;526;616;1142;13,02;4,32
De 40 a 44 anys;364;428;792;9,03;3,00
De 45 a 49 anys;242;283;525;5,99;1,99
De 50 a 54 anys;117;180;297;3,39;1,12
De 55 a 59 anys;57;110;167;1,90;0,63
De 60 a 64 anys;27;59;86;0,98;0,33
De 65 a 69 anys;20;33;53;0,60;0,20
De 70 a 74 anys;8;20;28;0,32;0,11
De 75 a 79 anys;..;..;11;0,13;0,04
De 80 a 84 anys;..;..;6;0,07;0,02
85 anys o més;..;..;..;..;..
Total;4109;4661;8770;100,00;33,17
%;46,85;53,15;100,00;;

