Foreign population by age and sex. 2008
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,1.521,1.310,2.831,627
5-9 years,1.068,1.032,2.100,465
10-14 years,1.167,1.068,2.235,495
15-19 years,1.251,1.233,2.484,550
20-24 years,2.269,2.245,4.514,1000
25-29 years,3.996,3.150,7.146,1582
30-34 years,4.187,2.751,6.938,1536
35-39 years,3.428,2.172,5.600,1240
40-44 years,2.340,1.583,3.923,869
45-49 years,1.556,1.095,2.651,587
50-54 years,981,838,1.819,403
55-59 years,562,508,1.070,237
60-64 years,309,346,655,145
65-69 years,216,252,468,104
70-74 years,164,198,362,080
75-79 years,79,108,187,041
80-84 years,47,67,114,025
85 years or more,21,42,63,014
Total,25.162,19.998,45.160,10000
%,5572,4428,10000,

