Població estrangera a 1 de gener. Per països. 2011
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;700;171;871;64,71;4,23
Gàmbia;193;70;263;19,54;1,55
Guinea;97;17;114;8,47;2,23
Nigèria;25;34;59;4,38;0,79
Guinea-Bissau;..;..;20;1,49;2,58
Mali;6;4;10;0,74;0,14
Costa d'Ivori;..;..;4;0,30;0,61
Resta de països;..;..;5;0,37;..
Total subcontinent;1047;299;1346;100,00;..

