Distribution by countries of the subcontinent. 2000
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2000
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Rusia,157,175,332,3106,3046
Ukraine,59,86,145,1356,3984
Serbia and Montenegro,61,60,121,1132,2145
Poland,39,45,84,786,1298
Romania,35,41,76,711,1313
Bosnia and Herzegovina,30,25,55,514,1647
Czech Republic,15,32,47,440,2108
Armenia,19,19,38,355,2135
Bulgaria,19,14,33,309,1191
Hungary,9,20,29,271,2661
Croatia,9,13,22,206,1317
Slovakia,4,11,15,140,2941
Belarus,6,6,12,112,1791
Albania,7,4,11,103,2973
Latvia,..,..,11,103,4400
Macedonia,6,5,11,103,2444
Georgia,..,..,10,094,1613
Turkey,..,..,7,065,522
Lithuania,..,..,4,037,1739
Slovenia,..,..,4,037,2353
Other countries,..,..,..,..,..
Total subcontinent,494,575,1.069,10000,..

