Municipal distribution. 2022
Comarques Gironines
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,2.962,1715,1394
Figueres,13.115,2.228,1290,1699
Lloret de Mar,14.114,1.607,930,1139
Blanes,7.096,1.248,722,1759
Olot,8.505,924,535,1086
Salt,12.402,714,413,576
Roses,6.003,544,315,906
Palamós,2.535,464,269,1830
Banyoles,3.949,403,233,1021
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,354,205,959
Palafrugell,5.396,327,189,606
Castelló d'Empúries,5.234,314,182,600
"Escala, l'",3.243,307,178,947
Sant Feliu de Guíxols,3.956,277,160,700
Torroella de Montgrí,3.338,259,150,776
Tossa de Mar,1.372,239,138,1742
Calonge i Sant Antoni,2.583,223,129,863
Vidreres,1.123,209,121,1861
Cadaqués,681,182,105,2673
Ripoll,1.418,178,103,1255
Camprodon,350,174,101,4971
"Jonquera, la",1.169,171,099,1463
Cassà de la Selva,1.842,119,069,646
Sarrià de Ter,408,100,058,2451
Maçanet de la Selva,1.006,100,058,994
Santa Coloma de Farners,2.866,97,056,338
Hostalric,611,87,050,1424
Sils,868,84,049,968
Llagostera,1.543,80,046,518
Riells i Viabrea,276,78,045,2826
Breda,391,75,043,1918
"Bisbal d'Empordà, la",2.232,74,043,332
Caldes de Malavella,786,70,041,891
Llançà,710,66,038,930
Arbúcies,1.544,61,035,395
Vilafant,345,59,034,1710
Begur,789,58,034,735
Sant Hilari Sacalm,1.196,53,031,443
Anglès,1.292,49,028,379
Santa Cristina d'Aro,974,48,028,493
Pals,533,48,028,901
Porqueres,320,44,025,1375
Sant Julià de Ramis,341,42,024,1232
"Port de la Selva, el",231,41,024,1775
Llers,120,38,022,3167
Celrà,1.156,37,021,320
Sant Joan de les Abadesses,253,35,020,1383
Ribes de Freser,155,34,020,2194
Besalú,305,32,019,1049
Llanars,56,31,018,5536
Campdevànol,161,31,018,1925
Bescanó,285,30,017,1053
Sant Joan les Fonts,344,29,017,843
Sant Pere Pescador,766,28,016,366
Sant Gregori,196,28,016,1429
Peralada,231,27,016,1169
Riudellots de la Selva,274,25,014,912
Vilobí d'Onyar,344,24,014,698
Cornellà del Terri,219,24,014,1096
Agullana,149,24,014,1611
Vilamalla,74,23,013,3108
Riudarenes,318,23,013,723
Portbou,185,22,013,1189
Sant Climent Sescebes,94,20,012,2128
Navata,190,18,010,947
Amer,295,18,010,610
Vila-sacra,118,16,009,1356
Vilablareix,77,16,009,2078
Torroella de Fluvià,177,16,009,904
Sant Pau de Segúries,39,16,009,4103
Quart,194,16,009,825
Garriguella,172,16,009,930
Avinyonet de Puigventós,84,16,009,1905
Tortellà,69,15,009,2174
Santa Pau,77,15,009,1948
Fortià,95,15,009,1579
Cantallops,56,15,009,2679
Forallac,186,14,008,753
Vilabertran,63,14,008,2222
Cervià de Ter,116,14,008,1207
Palau-saverdera,397,13,008,327
Montagut i Oix,76,13,008,1711
Aiguaviva,33,13,008,3939
"Vall d'en Bas, la",101,12,007,1188
Fornells de la Selva,134,12,007,896
Flaçà,300,12,007,400
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,11,006,866
Mont-ras,151,11,006,728
Gualta,104,11,006,1058
Fontanilles,23,11,006,4783
Capmany,136,11,006,809
Fogars de la Selva,77,10,006,1299
Serinyà,97,10,006,1031
Sant Martí de Llémena,56,10,006,1786
Fontcoberta,53,10,006,1887
Espolla,43,10,006,2326
Canet d'Adri,45,10,006,2222
Bàscara,125,10,006,800
Sant Julià del Llor i Bonmatí,184,9,005,489
"Vall de Bianya, la",97,9,005,928
Sant Aniol de Finestres,50,9,005,1800
"Preses, les",70,9,005,1286
Planoles,31,9,005,2903
Castellfollit de la Roca,101,9,005,891
Camós,35,9,005,2571
Cabanelles,57,9,005,1579
Cabanes,171,9,005,526
Borrassà,55,9,005,1636
Bordils,311,9,005,289
Vilamacolum,128,8,005,625
Ullà,395,8,005,203
Setcases,32,8,005,2500
Sant Miquel de Fluvià,119,8,005,672
Esponellà,45,8,005,1778
Darnius,77,8,005,1039
Bellcaire d'Empordà,83,8,005,964
Vall-llobrega,78,7,004,897
"Saus, Camallera i Llampaies",86,7,004,814
Sant Mori,26,7,004,2692
Sant Jaume de Llierca,106,7,004,660
"Planes d'Hostoles, les",198,7,004,354
Palau-sator,36,7,004,1944
"Cellera de Ter, la",185,6,003,324
Sant Feliu de Buixalleu,46,6,003,1304
Pont de Molins,66,6,003,909
Mollet de Peralada,23,6,003,2609
Maçanet de Cabrenys,88,6,003,682
Maià de Montcal,82,6,003,732
Siurana,23,6,003,2609
Biure,36,5,003,1389
Vilanant,40,5,003,1250
Ventalló,161,5,003,311
Ullastret,22,5,003,2273
Torrent,12,5,003,4167
Terrades,36,5,003,1389
Lladó,65,5,003,769
Garrigàs,43,5,003,1163
Albons,110,5,003,455
Vilademuls,99,4,002,404
"Tallada d'Empordà, la",41,4,002,976
Serra de Daró,20,4,002,2000
Santa Llogaia d'Àlguema,20,4,002,2000
Sant Joan de Mollet,56,4,002,714
Sant Jordi Desvalls,107,4,002,374
Sant Feliu de Pallerols,204,4,002,196
Campllong,23,4,002,1739
"Vajol, la",23,4,002,1739
Albanyà,24,4,002,1667
Other municipalities,2.245,96,056,428
Comarques Gironines,159.869,17.276,10000,1081

