Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;29;63;7,47;0,28
De 5 a 9 anys;27;37;64;7,59;0,28
De 10 a 14 anys;31;22;53;6,29;0,23
De 15 a 19 anys;51;9;60;7,12;0,26
De 20 a 24 anys;74;13;87;10,32;0,38
De 25 a 29 anys;114;17;131;15,54;0,57
De 30 a 34 anys;86;26;112;13,29;0,49
De 35 a 39 anys;75;26;101;11,98;0,44
De 40 a 44 anys;71;16;87;10,32;0,38
De 45 a 49 anys;48;4;52;6,17;0,23
De 50 a 54 anys;..;..;25;2,97;0,11
De 55 a 59 anys;..;..;4;0,47;0,02
De 60 a 64 anys;..;..;4;0,47;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;642;201;843;100,00;3,69
%;76,16;23,84;100,00;;

