Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,364,0.49,3.59,-29,-7.38
2021,74271,10226,393,0.53,3.84,-56,-12.47
2020,72913,10077,449,0.62,4.46,50,12.53
2019,72276,9319,399,0.55,4.28,94,30.82
2018,71888,8789,305,0.42,3.47,36,13.38
2017,71958,8625,269,0.37,3.12,31,13.03
2016,72488,9007,238,0.33,2.64,4,1.71
2015,73044,9346,234,0.32,2.50,-25,-9.65
2014,73557,9782,259,0.35,2.65,-53,-16.99
2013,74882,11277,312,0.42,2.77,-41,-11.61
2012,76294,11655,353,0.46,3.03,-80,-18.48
2011,77189,12476,433,0.56,3.47,-53,-10.91
2010,76662,12699,486,0.63,3.83,-27,-5.26
2009,76828,12962,513,0.67,3.96,24,4.91
2008,76287,12445,489,0.64,3.93,57,13.19
2007,73906,10280,432,0.58,4.20,161,59.41
2006,71835,8664,271,0.38,3.13,82,43.39
2005,70470,7440,189,0.27,2.54,59,45.38
2004,68386,5645,130,0.19,2.30,41,46.07
2003,66665,4393,89,0.13,2.03,37,71.15
2002,65537,3145,52,0.08,1.65,24,85.71
2001,64067,2004,28,0.04,1.40,7,33.33
2000,63253,1644,21,0.03,1.28,..,..

