Población extranjera a 1 de enero. Por distritos. 2008
Barcelona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;48975;61;21,55;0,12
Eixample;45429;80;28,27;0,18
Sants-Montjuïc;34114;21;7,42;0,06
Les Corts;9644;12;4,24;0,12
Sarrià-Sant Gervasi;16643;22;7,77;0,13
Gràcia;18436;41;14,49;0,22
Horta-Guinardó;21354;13;4,59;0,06
Nou Barris;26835;..;..;..
Sant Andreu;18736;..;..;..
Sant Martí;33009;30;10,60;0,09
Total;273175;283;100,00;0,10

