Població estrangera a 1 de gener. Per municipis. 2004
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;5881;2720;44,74;46,25
Girona;8795;2377;39,10;27,03
Llagostera;770;472;7,76;61,30
Cassà de la Selva;705;197;3,24;27,94
Celrà;339;51;0,84;15,04
Quart;95;47;0,77;49,47
Flaçà;114;42;0,69;36,84
Sant Julià de Ramis;113;28;0,46;24,78
Sarrià de Ter;110;27;0,44;24,55
Bordils;155;26;0,43;16,77
Sant Jordi Desvalls;68;21;0,35;30,88
Bescanó;99;19;0,31;19,19
Sant Gregori;79;16;0,26;20,25
Juià;20;14;0,23;70,00
Fornells de la Selva;34;11;0,18;32,35
Aiguaviva;8;5;0,08;62,50
Resta de municipis;160;7;0,12;4,38
Gironès;17545;6080;100,00;34,65

