Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;772;29;6,76;3,76
Districte II;949;35;8,16;3,69
Districte III;350;58;13,52;16,57
Districte IV;265;15;3,50;5,66
Districte V;186;..;..;..
Districte VI;152;7;1,63;4,61
Districte VII;181;..;..;..
Districte VIII;422;48;11,19;11,37
Districte IX;366;18;4,20;4,92
Districte X;2299;218;50,82;9,48
Total;5942;429;100,00;7,22

