Municipal distribution. 2017
Penedès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.297,275,2696,519
Igualada,4.195,258,2529,615
Vilanova i la Geltrú,6.628,150,1471,226
Sant Pere de Ribes,4.289,35,343,082
Calafell,4.009,33,324,082
Santa Margarida de Montbui,829,31,304,374
Cubelles,1.241,31,304,250
"Vendrell, el",4.973,31,304,062
Sitges,5.852,24,235,041
Vilanova del Camí,693,17,167,245
Font-rubí,155,15,147,968
Sant Sadurní d'Anoia,1.010,12,118,119
Piera,953,10,098,105
Vilobí del Penedès,71,9,088,1268
Sant Llorenç d'Hortons,134,8,078,597
Olèrdola,218,7,069,321
"Granada, la",159,7,069,440
Subirats,144,6,059,417
Gelida,593,5,049,084
Castellví de la Marca,116,5,049,431
"Arboç, l'",1.236,5,049,040
"Pla del Penedès, el",113,4,039,354
Other municipalities,8.538,42,412,049
Penedès,51.446,1.020,10000,198

