Població estrangera a 1 de gener. Per països. 2006
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;782;792;1574;31,23;4,14
Uruguai;392;374;766;15,20;5,09
Colòmbia;269;389;658;13,06;1,52
Brasil;168;319;487;9,66;2,98
Equador;143;230;373;7,40;0,43
Xile;162;128;290;5,75;1,95
Perú;82;109;191;3,79;0,65
Veneçuela;53;90;143;2,84;1,72
Cuba;50;76;126;2,50;1,55
Estats Units, els;71;51;122;2,42;2,19
Mèxic;46;64;110;2,18;1,24
República Dominicana;29;48;77;1,53;0,46
Bolívia;15;45;60;1,19;0,17
Paraguai;5;21;26;0,52;0,48
Canadà;10;4;14;0,28;1,88
Panamà;4;5;9;0,18;2,33
Costa Rica;..;..;5;0,10;1,43
El Salvador;..;..;5;0,10;0,37
Resta de països;..;..;4;0,08;..
Total continent;2287;2753;5040;100,00;..

