Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;3850;0,41;3,48;50;1,32
2021;937422;108678;3800;0,41;3,50;133;3,63
2020;937508;108265;3667;0,39;3,39;449;13,95
2019;925237;99345;3218;0,35;3,24;281;9,57
2018;917905;92714;2937;0,32;3,17;333;12,79
2017;910031;88079;2604;0,29;2,96;287;12,39
2016;904240;86483;2317;0,26;2,68;143;6,58
2015;900661;86439;2174;0,24;2,52;-72;-3,21
2014;899532;92497;2246;0,25;2,43;-65;-2,81
2013;898921;98547;2311;0,26;2,35;131;6,01
2012;898173;102762;2180;0,24;2,12;357;19,58
2011;892260;105180;1823;0,20;1,73;383;26,60
2010;886530;107203;1440;0,16;1,34;154;11,98
2009;878893;106183;1286;0,15;1,21;259;25,22
2008;862368;95976;1027;0,12;1,07;124;13,73
2007;845942;83790;903;0,11;1,08;69;8,27
2006;836077;78346;834;0,10;1,06;228;37,62
2005;815628;66358;606;0,07;0,91;224;58,64
2004;790432;52507;382;0,05;0,73;115;43,07
2003;773800;42543;267;0,03;0,63;120;81,63
2002;751049;28625;147;0,02;0,51;44;42,72
2001;731844;18143;103;0,01;0,57;27;35,53
2000;717181;12242;76;0,01;0,62;..;..

