Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20884;868;22,81;4,16
Olot;8154;753;19,78;9,23
Salt;12421;245;6,44;1,97
Figueres;13043;231;6,07;1,77
Banyoles;4020;230;6,04;5,72
Blanes;6887;150;3,94;2,18
Roses;6059;120;3,15;1,98
Lloret de Mar;13800;118;3,10;0,86
Sils;811;91;2,39;11,22
Castell d'Aro, Platja d'Aro i s'Agaró;3581;89;2,34;2,49
Maçanet de la Selva;966;88;2,31;9,11
Castelló d'Empúries;4857;83;2,18;1,71
Palamós;2548;59;1,55;2,32
Palafrugell;5181;52;1,37;1,00
Sant Feliu de Guíxols;4117;50;1,31;1,21
Torroella de Montgrí;3314;44;1,16;1,33
Santa Coloma de Farners;2936;44;1,16;1,50
Calonge i Sant Antoni;2494;35;0,92;1,40
Ripoll;1455;34;0,89;2,34
Escala, l';3285;32;0,84;0,97
Tossa de Mar;1314;31;0,81;2,36
Cassà de la Selva;1735;26;0,68;1,50
Bisbal d'Empordà, la;2217;24;0,63;1,08
Jonquera, la;1168;23;0,60;1,97
Llançà;683;19;0,50;2,78
Sarrià de Ter;396;18;0,47;4,55
Llagostera;1523;13;0,34;0,85
Hostalric;633;13;0,34;2,05
Caldes de Malavella;758;13;0,34;1,72
Sant Hilari Sacalm;1164;11;0,29;0,95
Pals;518;11;0,29;2,12
Celrà;1241;11;0,29;0,89
Vilafant;320;10;0,26;3,12
Riudarenes;290;9;0,24;3,10
Cadaqués;680;8;0,21;1,18
Breda;397;8;0,21;2,02
Arbúcies;1594;8;0,21;0,50
Vidreres;1125;7;0,18;0,62
Sant Miquel de Fluvià;89;7;0,18;7,87
Quart;179;7;0,18;3,91
Anglès;1345;7;0,18;0,52
Forallac;160;6;0,16;3,75
Vilamalla;61;6;0,16;9,84
Palau-saverdera;406;6;0,16;1,48
Santa Cristina d'Aro;913;5;0,13;0,55
Sant Julià de Ramis;344;5;0,13;1,45
Sant Joan de les Abadesses;242;5;0,13;2,07
Sant Gregori;217;5;0,13;2,30
Riells i Viabrea;291;5;0,13;1,72
Sant Joan de Mollet;48;4;0,11;8,33
Ribes de Freser;152;4;0,11;2,63
Cornellà del Terri;221;4;0,11;1,81
Castellfollit de la Roca;100;4;0,11;4,00
Bescanó;245;4;0,11;1,63
Resta de municipis;13870;43;1,13;0,31
Comarques Gironines;157452;3806;100,00;2,42

