Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;772;86;10,24;11,14
Districte II;949;114;13,57;12,01
Districte III;350;66;7,86;18,86
Districte IV;265;31;3,69;11,70
Districte V;186;14;1,67;7,53
Districte VI;152;11;1,31;7,24
Districte VII;181;32;3,81;17,68
Districte VIII;422;62;7,38;14,69
Districte IX;366;70;8,33;19,13
Districte X;2299;354;42,14;15,40
Total;5942;840;100,00;14,14

