Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;10;<0,01;0,03;2;25,00
2021;216204;28794;8;<0,01;0,03;4;100,00
2020;216520;28356;4;<0,01;0,01;0;0,00
2019;213644;25725;4;<0,01;0,02;-4;-50,00
2018;211734;23762;8;<0,01;0,03;1;14,29
2017;209931;22200;7;<0,01;0,03;-2;-22,22
2016;208246;21466;9;<0,01;0,04;3;50,00
2015;207814;21401;6;<0,01;0,03;-5;-45,45
2014;207444;22968;11;<0,01;0,05;2;22,22
2013;207649;24089;9;<0,01;0,04;-1;-10,00
2012;207938;25340;10;<0,01;0,04;0;0,00
2011;207721;26348;10;<0,01;0,04;-1;-9,09
2010;207338;26831;11;<0,01;0,04;-3;-21,43
2009;206493;26678;14;<0,01;0,05;3;27,27
2008;203969;24367;11;<0,01;0,05;1;10,00
2007;201712;21107;10;<0,01;0,05;-3;-23,08
2006;200545;19146;13;<0,01;0,07;2;18,18
2005;196971;15455;11;<0,01;0,07;4;57,14
2004;193338;11595;7;<0,01;0,06;3;75,00
2003;191057;8799;4;<0,01;0,05;..;..
2002;187201;5450;..;..;..;..;..
2001;185170;3178;..;..;..;..;..
2000;183727;1912;..;..;..;..;..

