Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d343
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;35;0,49;5,12;7;25,00
2021;7101;675;28;0,39;4,15;14;100,00
2020;6930;640;14;0,20;2,19;1;7,69
2019;6932;676;13;0,19;1,92;4;44,44
2018;6934;694;9;0,13;1,30;5;125,00
2017;6947;696;4;0,06;0,57;-1;-20,00
2016;6986;716;5;0,07;0,70;-1;-16,67
2015;7060;771;6;0,08;0,78;-3;-33,33
2014;7220;888;9;0,12;1,01;-2;-18,18
2013;7330;1011;11;0,15;1,09;-4;-26,67
2012;7457;1090;15;0,20;1,38;-6;-28,57
2011;7548;1124;21;0,28;1,87;-8;-27,59
2010;7646;1227;29;0,38;2,36;-2;-6,45
2009;7625;1256;31;0,41;2,47;2;6,90
2008;7446;1098;29;0,39;2,64;-3;-9,38
2007;7191;825;32;0,45;3,88;-4;-11,11
2006;7067;728;36;0,51;4,95;1;2,86
2005;6883;576;35;0,51;6,08;10;40,00
2004;6666;431;25;0,38;5,80;4;19,05
2003;6396;318;21;0,33;6,60;4;23,53
2002;6301;231;17;0,27;7,36;9;112,50
2001;6140;119;8;0,13;6,72;-2;-20,00
2000;6050;126;10;0,17;7,94;..;..

