Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;18;29;6,79;0,02
De 5 a 9 años;13;7;20;4,68;0,01
De 10 a 14 años;9;8;17;3,98;0,01
De 15 a 20 años;8;7;15;3,51;<0,01
De 20 a 24 años;12;13;25;5,85;0,02
De 25 a 29 años;9;22;31;7,26;0,02
De 30 a 34 años;11;21;32;7,49;0,02
De 35 a 39 años;9;21;30;7,03;0,02
De 40 a 44 años;13;25;38;8,90;0,02
De 44 a 49 años;17;16;33;7,73;0,02
De 50 a 54 años;12;12;24;5,62;0,02
De 55 a 59 años;9;20;29;6,79;0,02
De 60 a 64 años;17;17;34;7,96;0,02
De 65 a 69 años;13;12;25;5,85;0,02
De 70 a 74 años;11;7;18;4,22;0,01
De 75 a 79 años;6;7;13;3,04;<0,01
De 80 a 84 años;4;4;8;1,87;<0,01
85 años o más;..;..;6;1,41;<0,01
Total;187;240;427;100,00;0,27
%;43,79;56,21;100,00;;

