Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,41284,5.31,25.82,-176,-0.42
2021,770988,157452,41460,5.38,26.33,-42,-0.10
2020,766681,157771,41502,5.41,26.31,1928,4.87
2019,756193,149921,39574,5.23,26.40,1827,4.84
2018,747464,142534,37747,5.05,26.48,575,1.55
2017,741452,138857,37172,5.01,26.77,-730,-1.93
2016,739249,139802,37902,5.13,27.11,-325,-0.85
2015,738682,141542,38227,5.18,27.01,-1634,-4.10
2014,741724,148005,39861,5.37,26.93,-1256,-3.05
2013,746777,158337,41117,5.51,25.97,89,0.22
2012,746562,160336,41028,5.50,25.59,743,1.84
2011,741899,158903,40285,5.43,25.35,446,1.12
2010,738352,159463,39839,5.40,24.98,617,1.57
2009,732918,157295,39222,5.35,24.94,2360,6.40
2008,716858,146112,36862,5.14,25.23,3908,11.86
2007,691882,126616,32954,4.76,26.03,1182,3.72
2006,673351,114025,31772,4.72,27.86,2782,9.60
2005,650601,98266,28990,4.46,29.50,4788,19.78
2004,622936,77554,24202,3.89,31.21,2259,10.29
2003,606806,68290,21943,3.62,32.13,3778,20.80
2002,585421,52730,18165,3.10,34.45,3807,26.51
2001,567552,39805,14358,2.53,36.07,1638,12.88
2000,553964,34656,12720,2.30,36.70,..,..

