Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Aran
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;27;48;10,76;2,24
De 5 a 9 años;16;6;22;4,93;1,03
De 10 a 14 años;..;..;18;4,04;0,84
De 15 a 20 años;9;4;13;2,91;0,61
De 20 a 24 años;13;16;29;6,50;1,35
De 25 a 29 años;26;27;53;11,88;2,48
De 30 a 34 años;73;25;98;21,97;4,58
De 35 a 39 años;51;25;76;17,04;3,55
De 40 a 44 años;38;7;45;10,09;2,10
De 44 a 49 años;19;4;23;5,16;1,07
De 50 a 54 años;..;..;8;1,79;0,37
De 55 a 59 años;..;..;7;1,57;0,33
De 60 a 64 años;..;..;4;0,90;0,19
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;281;165;446;100,00;20,83
%;63,00;37,00;100,00;;

